"category id","category","gene locus","gene name"
"MW.3.3.4","Protein secretion","MPN680",""
"MW.3.3.5","Proteolysis","MPN332",""
"MW.3.3.5","Proteolysis","MPN671",""
"MW.3.4","Regulation","MPN124",""
"MW.3.4","Regulation","MPN223",""
"MW.3.4","Regulation","MPN239",""
"MW.3.4","Regulation","MPN241",""
"MW.3.4","Regulation","MPN244",""
"MW.3.4","Regulation","MPN266",""
"MW.3.4","Regulation","MPN314",""
"MW.3.4","Regulation","MPN329",""
"MW.3.4","Regulation","MPN397",""
"MW.3.4","Regulation","MPN478",""
"MW.3.4","Regulation","MPN549",""
"MW.4","Virulence and pathogenicity","MPN051",""
"MW.4","Virulence and pathogenicity","MPN372",""
"MW.4","Virulence and pathogenicity","MPN400",""
"MW.4","Virulence and pathogenicity","MPN487",""
"MW.5.1","Membrane proteins","MPN011",""
"MW.5.1","Membrane proteins","MPN012",""
"MW.5.1","Membrane proteins","MPN031",""
"MW.5.1","Membrane proteins","MPN043",""
"MW.5.1","Membrane proteins","MPN018",""
"MW.5.1","Membrane proteins","MPN019",""
"MW.5.1","Membrane proteins","MPN054",""
"MW.5.1","Membrane proteins","MPN056",""
"MW.5.1","Membrane proteins","MPN057",""
"MW.5.1","Membrane proteins","MPN058",""
"MW.5.1","Membrane proteins","MPN068",""
"MW.5.1","Membrane proteins","MPN070",""
"MW.5.1","Membrane proteins","MPN076",""
"MW.5.1","Membrane proteins","MPN077",""
"MW.5.1","Membrane proteins","MPN080",""
"MW.5.1","Membrane proteins","MPN083",""
"MW.5.1","Membrane proteins","MPN084",""
"MW.5.1","Membrane proteins","MPN085",""
"MW.5.1","Membrane proteins","MPN086",""
"MW.5.1","Membrane proteins","MPN087",""
"MW.5.1","Membrane proteins","MPN090",""
"MW.5.1","Membrane proteins","MPN095",""
"MW.5.1","Membrane proteins","MPN096",""
"MW.5.1","Membrane proteins","MPN097",""
"MW.5.1","Membrane proteins","MPN098",""
"MW.5.1","Membrane proteins","MPN112",""
"MW.5.1","Membrane proteins","MPN113",""
"MW.5.1","Membrane proteins","MPN129",""
"MW.5.1","Membrane proteins","MPN133",""
"MW.5.1","Membrane proteins","MPN135",""
"MW.5.1","Membrane proteins","MPN136",""
"MW.5.1","Membrane proteins","MPN141",""
"MW.5.1","Membrane proteins","MPN142",""
"MW.5.1","Membrane proteins","MPN152",""
"MW.5.1","Membrane proteins","MPN157",""
"MW.5.1","Membrane proteins","MPN159",""
"MW.5.1","Membrane proteins","MPN160",""
"MW.5.1","Membrane proteins","MPN162",""
"MW.5.1","Membrane proteins","MPN163",""
"MW.5.1","Membrane proteins","MPN184",""
"MW.5.1","Membrane proteins","MPN193",""
"MW.5.1","Membrane proteins","MPN194",""
"MW.5.1","Membrane proteins","MPN195",""
"MW.5.1","Membrane proteins","MPN199",""
"MW.5.1","Membrane proteins","MPN200",""
"MW.5.1","Membrane proteins","MPN213",""
"MW.5.1","Membrane proteins","MPN207",""
"MW.5.1","Membrane proteins","MPN209",""
"MW.5.1","Membrane proteins","MPN210",""
"MW.5.1","Membrane proteins","MPN215",""
"MW.5.1","Membrane proteins","MPN216",""
"MW.5.1","Membrane proteins","MPN217",""
"MW.5.1","Membrane proteins","MPN218",""
"MW.5.1","Membrane proteins","MPN224",""
"MW.5.1","Membrane proteins","MPN233",""
"MW.5.1","Membrane proteins","MPN236",""
"MW.5.1","Membrane proteins","MPN237",""
"MW.5.1","Membrane proteins","MPN242",""
"MW.5.1","Membrane proteins","MPN244",""
"MW.5.1","Membrane proteins","MPN253",""
"MW.5.1","Membrane proteins","MPN258",""
"MW.5.1","Membrane proteins","MPN259",""
"MW.5.1","Membrane proteins","MPN260",""
"MW.5.1","Membrane proteins","MPN262",""
"MW.5.1","Membrane proteins","MPN268",""
"MW.5.1","Membrane proteins","MPN269",""
"MW.5.1","Membrane proteins","MPN270",""
"MW.5.1","Membrane proteins","MPN271",""
"MW.5.1","Membrane proteins","MPN272",""
"MW.5.1","Membrane proteins","MPN274",""
"MW.5.1","Membrane proteins","MPN276",""
"MW.5.1","Membrane proteins","MPN281",""
"MW.5.1","Membrane proteins","MPN284",""
"MW.5.1","Membrane proteins","MPN288",""
"MW.5.1","Membrane proteins","MPN293",""
"MW.5.1","Membrane proteins","MPN308",""
"MW.5.1","Membrane proteins","MPN309",""
"MW.5.1","Membrane proteins","MPN318",""
"MW.5.1","Membrane proteins","MPN319",""
"MW.5.1","Membrane proteins","MPN333",""
"MW.5.1","Membrane proteins","MPN334",""
"MW.5.1","Membrane proteins","MPN335",""
"MW.5.1","Membrane proteins","MPN337",""
"MW.5.1","Membrane proteins","MPN338",""
"MW.5.1","Membrane proteins","MPN339",""
"MW.5.1","Membrane proteins","MPN347b",""
"MW.5.1","Membrane proteins","MPN350",""
"MW.5.1","Membrane proteins","MPN358",""
"MW.5.1","Membrane proteins","MPN359",""
"MW.5.1","Membrane proteins","MPN363",""
"MW.5.1","Membrane proteins","MPN369",""
"MW.5.1","Membrane proteins","MPN372",""
"MW.5.1","Membrane proteins","MPN373",""
"MW.5.1","Membrane proteins","MPN376",""
"MW.5.1","Membrane proteins","MPN385",""
"MW.5.1","Membrane proteins","MPN396",""
"MW.5.1","Membrane proteins","MPN398",""
"MW.5.1","Membrane proteins","MPN399",""
"MW.5.1","Membrane proteins","MPN400",""
"MW.5.1","Membrane proteins","MPN405",""
"MW.5.1","Membrane proteins","MPN407",""
"MW.5.1","Membrane proteins","MPN408",""
"MW.5.1","Membrane proteins","MPN411",""
"MW.5.1","Membrane proteins","MPN415",""
"MW.5.1","Membrane proteins","MPN416",""
"MW.5.1","Membrane proteins","MPN417",""
"MW.5.1","Membrane proteins","MPN421",""
"MW.5.1","Membrane proteins","MPN425",""
"MW.5.1","Membrane proteins","MPN435",""
"MW.5.1","Membrane proteins","MPN436",""
"MW.5.1","Membrane proteins","MPN439",""
"MW.5.1","Membrane proteins","MPN442",""
"MW.5.1","Membrane proteins","MPN444",""
"MW.5.1","Membrane proteins","MPN447",""
"MW.5.1","Membrane proteins","MPN448",""
"MW.5.1","Membrane proteins","MPN451",""
"MW.5.1","Membrane proteins","MPN452",""
"MW.5.1","Membrane proteins","MPN453",""
"MW.5.1","Membrane proteins","MPN454",""
"MW.5.1","Membrane proteins","MPN455",""
"MW.5.1","Membrane proteins","MPN456",""
"MW.5.1","Membrane proteins","MPN431",""
"MW.5.1","Membrane proteins","MPN432",""
"MW.5.1","Membrane proteins","MPN433",""
"MW.5.1","Membrane proteins","MPN459",""
"MW.5.1","Membrane proteins","MPN460",""
"MW.5.1","Membrane proteins","MPN461",""
"MW.5.1","Membrane proteins","MPN465",""
"MW.5.1","Membrane proteins","MPN467",""
"MW.5.1","Membrane proteins","MPN469",""
"MW.5.1","Membrane proteins","MPN477",""
"MW.5.1","Membrane proteins","MPN482",""
"MW.5.1","Membrane proteins","MPN483",""
"MW.5.1","Membrane proteins","MPN489",""
"MW.5.1","Membrane proteins","MPN491",""
"MW.5.1","Membrane proteins","MPN496",""
"MW.5.1","Membrane proteins","MPN523",""
"MW.5.1","Membrane proteins","MPN527",""
"MW.5.1","Membrane proteins","MPN565",""
"MW.5.1","Membrane proteins","MPN570",""
"MW.5.1","Membrane proteins","MPN571",""
"MW.5.1","Membrane proteins","MPN575",""
"MW.5.1","Membrane proteins","MPN597",""
"MW.5.1","Membrane proteins","MPN598",""
"MW.5.1","Membrane proteins","MPN599",""
"MW.5.1","Membrane proteins","MPN600",""
"MW.5.1","Membrane proteins","MPN601",""
"MW.5.1","Membrane proteins","MPN602",""
"MW.5.1","Membrane proteins","MPN603",""
"MW.5.1","Membrane proteins","MPN604",""
"MW.5.1","Membrane proteins","MPN579",""
"MW.5.1","Membrane proteins","MPN582",""
"MW.5.1","Membrane proteins","MPN585",""
"MW.5.1","Membrane proteins","MPN587",""
"MW.5.1","Membrane proteins","MPN588",""
"MW.5.1","Membrane proteins","MPN590",""
"MW.5.1","Membrane proteins","MPN592",""
"MW.5.1","Membrane proteins","MPN594",""
"MW.5.1","Membrane proteins","MPN596",""
"MW.5.1","Membrane proteins","MPN605",""
"MW.5.1","Membrane proteins","MPN609",""
"MW.5.1","Membrane proteins","MPN610",""
"MW.5.1","Membrane proteins","MPN611",""
"MW.5.1","Membrane proteins","MPN621",""
"MW.5.1","Membrane proteins","MPN630",""
"MW.5.1","Membrane proteins","MPN637",""
"MW.5.1","Membrane proteins","MPN639",""
"MW.5.1","Membrane proteins","MPN640",""
"MW.5.1","Membrane proteins","MPN641",""
"MW.5.1","Membrane proteins","MPN642",""
"MW.5.1","Membrane proteins","MPN643",""
"MW.5.1","Membrane proteins","MPN644",""
"MW.5.1","Membrane proteins","MPN645",""
"MW.5.1","Membrane proteins","MPN646",""
"MW.5.1","Membrane proteins","MPN647",""
"MW.5.1","Membrane proteins","MPN648",""
"MW.5.1","Membrane proteins","MPN650",""
"MW.5.1","Membrane proteins","MPN651",""
"MW.5.1","Membrane proteins","MPN654",""
"MW.5.1","Membrane proteins","MPN657",""
"MW.5.1","Membrane proteins","MPN661",""
"MW.5.1","Membrane proteins","MPN666",""
"MW.5.1","Membrane proteins","MPN670",""
"MW.5.1","Membrane proteins","MPN671",""
"MW.5.1","Membrane proteins","MPN680",""
"MW.5.1","Membrane proteins","MPN683",""
"MW.5.1","Membrane proteins","MPN684",""
"MW.5.1","Membrane proteins","MPN685",""
"MW.5.2","Secreted proteins","MPN372",""
"MW.5.3","Essential genes","MPN001",""
"MW.5.3","Essential genes","MPN004",""
"MW.5.3","Essential genes","MPN003",""
"MW.5.3","Essential genes","MPN005",""
"MW.5.3","Essential genes","MPN006",""
"MW.5.3","Essential genes","MPN007",""
"MW.5.3","Essential genes","MPN008",""
"MW.5.3","Essential genes","MPN017",""
"MW.5.3","Essential genes","MPN018",""
"MW.5.3","Essential genes","MPNs01",""
"MW.5.3","Essential genes","MPN538",""
"MW.5.3","Essential genes","MPN539",""
"MW.5.3","Essential genes","MPN540",""
"MW.5.3","Essential genes","MPN541",""
"MW.5.3","Essential genes","MPN019",""
"MW.5.3","Essential genes","MPN020",""
"MW.5.3","Essential genes","MPN021",""
"MW.5.3","Essential genes","MPN023",""
"MW.5.3","Essential genes","MPN024",""
"MW.5.3","Essential genes","MPN025",""
"MW.5.3","Essential genes","MPN030",""
"MW.5.3","Essential genes","MPN031",""
"MW.5.3","Essential genes","MPN033",""
"MW.5.3","Essential genes","MPN034",""
"MW.5.3","Essential genes","MPN045",""
"MW.5.3","Essential genes","MPN046",""
"MW.5.3","Essential genes","MPN047",""
"MW.5.3","Essential genes","MPN048",""
"MW.5.3","Essential genes","MPN053",""
"MW.5.3","Essential genes","MPN055",""
"MW.5.3","Essential genes","MPN056",""
"MW.5.3","Essential genes","MPN057",""
"MW.5.3","Essential genes","MPN058",""
"MW.5.3","Essential genes","MPN059",""
"MW.5.3","Essential genes","MPN060",""
"MW.5.3","Essential genes","MPN061",""
"MW.5.3","Essential genes","MPN062",""
"MW.5.3","Essential genes","MPN063",""
"MW.5.3","Essential genes","MPN066",""
"MW.5.3","Essential genes","MPN067",""
"MW.5.3","Essential genes","MPN068",""
"MW.5.3","Essential genes","MPN069",""
"MW.5.3","Essential genes","MPN070",""
"MW.5.3","Essential genes","MPN073",""
"MW.5.3","Essential genes","MPN074",""
"MW.5.3","Essential genes","MPN080",""
"MW.5.3","Essential genes","MPN081",""
"MW.5.3","Essential genes","Mpnr01",""
"MW.5.3","Essential genes","Mpnr02",""
"MW.5.3","Essential genes","Mpnr03",""
"MW.5.3","Essential genes","MPN105",""
"MW.5.3","Essential genes","MPN106",""
"MW.5.3","Essential genes","MPN115",""
"MW.5.3","Essential genes","MPN116",""
"MW.5.3","Essential genes","MPN117",""
"MW.5.3","Essential genes","MPN118",""
"MW.5.3","Essential genes","MPN120",""
"MW.5.3","Essential genes","MPN122",""
"MW.5.3","Essential genes","MPN123",""
"MW.5.3","Essential genes","MPN124",""
"MW.5.3","Essential genes","MPN134",""
"MW.5.3","Essential genes","MPN135",""
"MW.5.3","Essential genes","MPN136",""
"MW.5.3","Essential genes","MPN140",""
"MW.5.3","Essential genes","MPN154",""
"MW.5.3","Essential genes","MPN155",""
"MW.5.3","Essential genes","MPN156",""
"MW.5.3","Essential genes","MPN157",""
"MW.5.3","Essential genes","MPN158",""
"MW.5.3","Essential genes","MPN160",""
"MW.5.3","Essential genes","MPN163",""
"MW.5.3","Essential genes","MPN164",""
"MW.5.3","Essential genes","MPN165",""
"MW.5.3","Essential genes","MPN166",""
"MW.5.3","Essential genes","MPN167",""
"MW.5.3","Essential genes","MPN168",""
"MW.5.3","Essential genes","MPN169",""
"MW.5.3","Essential genes","MPN170",""
"MW.5.3","Essential genes","MPN171",""
"MW.5.3","Essential genes","MPN172",""
"MW.5.3","Essential genes","MPN173",""
"MW.5.3","Essential genes","MPN174",""
"MW.5.3","Essential genes","MPN175",""
"MW.5.3","Essential genes","MPN176",""
"MW.5.3","Essential genes","MPN177",""
"MW.5.3","Essential genes","MPN178",""
"MW.5.3","Essential genes","MPN179",""
"MW.5.3","Essential genes","MPN180",""
"MW.5.3","Essential genes","MPN181",""
"MW.5.3","Essential genes","MPN182",""
"MW.5.3","Essential genes","MPN183",""
"MW.5.3","Essential genes","MPN184",""
"MW.5.3","Essential genes","MPN185",""
"MW.5.3","Essential genes","MPN186",""
"MW.5.3","Essential genes","MPN187",""
"MW.5.3","Essential genes","MPN188",""
"MW.5.3","Essential genes","MPN189",""
"MW.5.3","Essential genes","MPN190",""
"MW.5.3","Essential genes","MPN191",""
"MW.5.3","Essential genes","MPN192",""
"MW.5.3","Essential genes","MPN193",""
"MW.5.3","Essential genes","MPN194",""
"MW.5.3","Essential genes","MPN195",""
"MW.5.3","Essential genes","MPN198",""
"MW.5.3","Essential genes","MPN199",""
"MW.5.3","Essential genes","MPN200a",""
"MW.5.3","Essential genes","MPN208",""
"MW.5.3","Essential genes","MPN209",""
"MW.5.3","Essential genes","MPN210",""
"MW.5.3","Essential genes","MPN213",""
"MW.5.3","Essential genes","MPN215",""
"MW.5.3","Essential genes","MPN216",""
"MW.5.3","Essential genes","MPN217",""
"MW.5.3","Essential genes","MPN218",""
"MW.5.3","Essential genes","MPN219",""
"MW.5.3","Essential genes","MPN220",""
"MW.5.3","Essential genes","MPN225",""
"MW.5.3","Essential genes","MPN226",""
"MW.5.3","Essential genes","MPN228",""
"MW.5.3","Essential genes","MPN230",""
"MW.5.3","Essential genes","MPN231",""
"MW.5.3","Essential genes","MPN221",""
"MW.5.3","Essential genes","MPN222",""
"MW.5.3","Essential genes","MPN224",""
"MW.5.3","Essential genes","MPN227",""
"MW.5.3","Essential genes","MPN229",""
"MW.5.3","Essential genes","MPN232",""
"MW.5.3","Essential genes","MPN233",""
"MW.5.3","Essential genes","MPN237",""
"MW.5.3","Essential genes","MPN238",""
"MW.5.3","Essential genes","MPN236",""
"MW.5.3","Essential genes","MPN239",""
"MW.5.3","Essential genes","MPN240",""
"MW.5.3","Essential genes","MPN243",""
"MW.5.3","Essential genes","MPN244",""
"MW.5.3","Essential genes","MPN245",""
"MW.5.3","Essential genes","MPN246",""
"MW.5.3","Essential genes","MPN250",""
"MW.5.3","Essential genes","MPN252",""
"MW.5.3","Essential genes","MPN253",""
"MW.5.3","Essential genes","MPN258",""
"MW.5.3","Essential genes","MPN259",""
"MW.5.3","Essential genes","MPN260",""
"MW.5.3","Essential genes","MPN261",""
"MW.5.3","Essential genes","MPN262",""
"MW.5.3","Essential genes","MPN264",""
"MW.5.3","Essential genes","MPN265",""
"MW.5.3","Essential genes","MPN266",""
"MW.5.3","Essential genes","MPN267",""
"MW.5.3","Essential genes","MPN268",""
"MW.5.3","Essential genes","MPN269",""
"MW.5.3","Essential genes","MPN270",""
"MW.5.3","Essential genes","MPN273",""
"MW.5.3","Essential genes","MPN274",""
"MW.5.3","Essential genes","MPN277",""
"MW.5.3","Essential genes","MPN280",""
"MW.5.3","Essential genes","MPN291",""
"MW.5.3","Essential genes","MPN293",""
"MW.5.3","Essential genes","MPN296",""
"MW.5.3","Essential genes","MPN298",""
"MW.5.3","Essential genes","MPN299",""
"MW.5.3","Essential genes","MPN300",""
"MW.5.3","Essential genes","MPN301",""
"MW.5.3","Essential genes","MPN302",""
"MW.5.3","Essential genes","MPN303",""
"MW.5.3","Essential genes","MPN318",""
"MW.5.3","Essential genes","MPN321",""
"MW.5.3","Essential genes","MPN325",""
"MW.5.3","Essential genes","MPN326",""
"MW.5.3","Essential genes","MPN327",""
"MW.5.3","Essential genes","MPN328",""
"MW.5.3","Essential genes","MPN332",""
"MW.5.3","Essential genes","MPN336",""
"MW.5.3","Essential genes","MPN337",""
"MW.5.3","Essential genes","MPN338",""
"MW.5.3","Essential genes","MPN339",""
"MW.5.3","Essential genes","MPN350",""
"MW.5.3","Essential genes","MPN351",""
"MW.5.3","Essential genes","MPN352",""
"MW.5.3","Essential genes","MPN353",""
"MW.5.3","Essential genes","MPN354",""
"MW.5.3","Essential genes","MPN356",""
"MW.5.3","Essential genes","MPN357",""
"MW.5.3","Essential genes","MPN360",""
"MW.5.3","Essential genes","MPN361",""
"MW.5.3","Essential genes","MPN362",""
"MW.5.3","Essential genes","MPN378",""
"MW.5.3","Essential genes","MPN379",""
"MW.5.3","Essential genes","MPN383",""
"MW.5.3","Essential genes","MPN384",""
"MW.5.3","Essential genes","MPN395",""
"MW.5.3","Essential genes","MPN396",""
"MW.5.3","Essential genes","MPN401",""
"MW.5.3","Essential genes","MPN402",""
"MW.5.3","Essential genes","MPN406",""
"MW.5.3","Essential genes","MPN418",""
"MW.5.3","Essential genes","MPN419",""
"MW.5.3","Essential genes","MPN422",""
"MW.5.3","Essential genes","MPN425",""
"MW.5.3","Essential genes","MPN426",""
"MW.5.3","Essential genes","MPN429",""
"MW.5.3","Essential genes","MPN430",""
"MW.5.3","Essential genes","MPN431",""
"MW.5.3","Essential genes","MPN432",""
"MW.5.3","Essential genes","MPN433",""
"MW.5.3","Essential genes","MPN434",""
"MW.5.3","Essential genes","MPN435",""
"MW.5.3","Essential genes","MPN436",""
"MW.5.3","Essential genes","MPN443",""
"MW.5.3","Essential genes","MPN444",""
"MW.5.3","Essential genes","MPN446",""
"MW.5.3","Essential genes","MPN448",""
"MW.5.3","Essential genes","MPN449",""
"MW.5.3","Essential genes","MPN450",""
"MW.5.3","Essential genes","MPN456",""
"MW.5.3","Essential genes","MPN461",""
"MW.5.3","Essential genes","MPN460",""
"MW.5.3","Essential genes","MPNs03",""
"MW.5.3","Essential genes","MPNs04",""
"MW.5.3","Essential genes","MPN470",""
"MW.5.3","Essential genes","MPN471",""
"MW.5.3","Essential genes","MPN472",""
"MW.5.3","Essential genes","MPN473",""
"MW.5.3","Essential genes","MPN475",""
"MW.5.3","Essential genes","MPN476",""
"MW.5.3","Essential genes","MPN479",""
"MW.5.3","Essential genes","MPN480",""
"MW.5.3","Essential genes","MPN481",""
"MW.5.3","Essential genes","MPN482",""
"MW.5.3","Essential genes","MPN487",""
"MW.5.3","Essential genes","MPN488a",""
"MW.5.3","Essential genes","MPN489",""
"MW.5.3","Essential genes","MPN516",""
"MW.5.3","Essential genes","MPN515",""
"MW.5.3","Essential genes","MPN517",""
"MW.5.3","Essential genes","MPN520",""
"MW.5.3","Essential genes","MPN523",""
"MW.5.3","Essential genes","MPN232",""
"MW.5.3","Essential genes","MPN526",""
"MW.5.3","Essential genes","MPN528",""
"MW.5.3","Essential genes","MPN530",""
"MW.5.3","Essential genes","MPN542",""
"MW.5.3","Essential genes","MPN543",""
"MW.5.3","Essential genes","MPN544",""
"MW.5.3","Essential genes","MPN546",""
"MW.5.3","Essential genes","MPN547",""
"MW.5.3","Essential genes","MPN549",""
"MW.5.3","Essential genes","MPN552",""
"MW.5.3","Essential genes","MPN553",""
"MW.5.3","Essential genes","MPN556",""
"MW.5.3","Essential genes","MPN554",""
"MW.5.3","Essential genes","MPN555",""
"MW.5.3","Essential genes","MPN557",""
"MW.5.3","Essential genes","MPN559",""
"MW.5.3","Essential genes","MPN562",""
"MW.5.3","Essential genes","MPN563",""
"MW.5.3","Essential genes","MPN565",""
"MW.5.3","Essential genes","MPN572",""
"MW.5.3","Essential genes","MPN573",""
"MW.5.3","Essential genes","MPN574",""
"MW.5.3","Essential genes","MPN576",""
"MW.5.3","Essential genes","MPN598",""
"MW.5.3","Essential genes","MPN599",""
"MW.5.3","Essential genes","MPN600",""
"MW.5.3","Essential genes","MPN601",""
"MW.5.3","Essential genes","MPN602",""
"MW.5.3","Essential genes","MPN603",""
"MW.5.3","Essential genes","MPN604",""
"MW.5.3","Essential genes","MPN605",""
"MW.5.3","Essential genes","MPN606",""
"MW.5.3","Essential genes","MPN616",""
"MW.5.3","Essential genes","MPN617",""
"MW.5.3","Essential genes","MPN618",""
"MW.5.3","Essential genes","MPN621",""
"MW.5.3","Essential genes","MPN622",""
"MW.5.3","Essential genes","MPN627",""
"MW.5.3","Essential genes","MPN628",""
"MW.5.3","Essential genes","MPN629",""
"MW.5.3","Essential genes","MPN630",""
"MW.5.3","Essential genes","MPN631",""
"MW.5.3","Essential genes","MPN632",""
"MW.5.3","Essential genes","MPN636",""
"MW.5.3","Essential genes","MPN637",""
"MW.5.3","Essential genes","MPN656",""
"MW.5.3","Essential genes","MPN658",""
"MW.5.3","Essential genes","MPN659",""
"MW.5.3","Essential genes","MPN660",""
"MW.5.3","Essential genes","MPN664",""
"MW.5.3","Essential genes","MPN665",""
"MW.5.3","Essential genes","MPN669",""
"MW.5.3","Essential genes","MPN670",""
"MW.5.3","Essential genes","MPN671",""
"MW.5.3","Essential genes","MPN672",""
"MW.5.3","Essential genes","MPN673",""
"MW.5.3","Essential genes","MPN677",""
"MW.5.3","Essential genes","MPN678",""
"MW.5.3","Essential genes","MPN680",""
"MW.5.3","Essential genes","MPN681",""
"MW.5.3","Essential genes","MPN682",""
"MW.5.3","Essential genes","MPN683",""
"MW.5.3","Essential genes","MPN684",""
"MW.5.3","Essential genes","MPN685",""
"MW.5.3","Essential genes","MPN686",""
"MW.5.3","Essential genes","MPN687",""
"MW.5.3","Essential genes","MPN688",""
"MW.5.3","Essential genes","MPNt34",""
"MW.5.3","Essential genes","MPNt01",""
"MW.5.3","Essential genes","MPNt17",""
"MW.5.3","Essential genes","MPNt33",""
"MW.5.3","Essential genes","MPNt11",""
"MW.5.3","Essential genes","MPNt05",""
"MW.5.3","Essential genes","MPNt21",""
"MW.5.3","Essential genes","MPNt32",""
"MW.5.3","Essential genes","MPNt18",""
"MW.5.3","Essential genes","MPNt08",""
"MW.5.3","Essential genes","MPNt02",""
"MW.5.3","Essential genes","MPNt27",""
"MW.5.3","Essential genes","MPNt19",""
"MW.5.3","Essential genes","MPNt35",""
"MW.5.3","Essential genes","MPNt20",""
"MW.5.3","Essential genes","MPNt07",""
"MW.5.3","Essential genes","MPNt10",""
"MW.5.3","Essential genes","MPNt13",""
"MW.5.3","Essential genes","MPNt06",""
"MW.5.3","Essential genes","MPNt03",""
"MW.5.3","Essential genes","MPNt24",""
"MW.5.3","Essential genes","MPNt31",""
"MW.5.3","Essential genes","MPNt29",""
"MW.5.3","Essential genes","MPNt04",""
"MW.5.3","Essential genes","MPNt23",""
"MW.5.3","Essential genes","MPNt22",""
"MW.5.3","Essential genes","MPNt30",""
"MW.5.4","Conditional essential genes","MPN002",""
"MW.5.4","Conditional essential genes","MPN016",""
"MW.5.4","Conditional essential genes","MPN029",""
"MW.5.4","Conditional essential genes","MPN044",""
"MW.5.4","Conditional essential genes","MPN050",""
"MW.5.4","Conditional essential genes","MPN052",""
"MW.5.4","Conditional essential genes","MPN071",""
"MW.5.4","Conditional essential genes","MPN072",""
"MW.5.4","Conditional essential genes","MPN082",""
"MW.5.4","Conditional essential genes","MPN125",""
"MW.5.4","Conditional essential genes","MPN144",""
"MW.5.4","Conditional essential genes","MPN155a",""
"MW.5.4","Conditional essential genes","MPN197",""
"MW.5.4","Conditional essential genes","MPN207a",""
"MW.5.4","Conditional essential genes","MPN207",""
"MW.5.4","Conditional essential genes","MPN211",""
"MW.5.4","Conditional essential genes","MPN212",""
"MW.5.4","Conditional essential genes","MPN242",""
"MW.5.4","Conditional essential genes","MPN249",""
"MW.5.4","Conditional essential genes","MPN254",""
"MW.5.4","Conditional essential genes","MPN257",""
"MW.5.4","Conditional essential genes","MPN263",""
"MW.5.4","Conditional essential genes","MPN276",""
"MW.5.4","Conditional essential genes","MPN279",""
"MW.5.4","Conditional essential genes","MPN292",""
"MW.5.4","Conditional essential genes","MPN331",""
"MW.5.4","Conditional essential genes","MPN367",""
"MW.5.4","Conditional essential genes","MPN381",""
"MW.5.4","Conditional essential genes","MPN385",""
"MW.5.4","Conditional essential genes","MPN392",""
"MW.5.4","Conditional essential genes","MPN416",""
"MW.5.4","Conditional essential genes","MPN417",""
"MW.5.4","Conditional essential genes","MPN423",""
"MW.5.4","Conditional essential genes","MPN447",""
"MW.5.4","Conditional essential genes","MPN452",""
"MW.5.4","Conditional essential genes","MPN453",""
"MW.5.4","Conditional essential genes","MPN454",""
"MW.5.4","Conditional essential genes","MPN469",""
"MW.5.4","Conditional essential genes","MPN478",""
"MW.5.4","Conditional essential genes","MPN483",""
"MW.5.4","Conditional essential genes","MPN488",""
"MW.5.4","Conditional essential genes","MPN519",""
"MW.5.4","Conditional essential genes","MPN527",""
"MW.5.4","Conditional essential genes","MPN533",""
"MW.5.4","Conditional essential genes","MPN551",""
"MW.5.4","Conditional essential genes","MPN569",""
"MW.5.4","Conditional essential genes","MPN595",""
"MW.5.4","Conditional essential genes","MPN597",""
"MW.5.4","Conditional essential genes","MPN609",""
"MW.5.4","Conditional essential genes","MPN610",""
"MW.5.4","Conditional essential genes","MPN611",""
"MW.5.4","Conditional essential genes","MPN619",""
"MW.5.4","Conditional essential genes","MPN620",""
"MW.5.4","Conditional essential genes","MPN661",""
"MW.5.4","Conditional essential genes","MPN663",""
"MW.5.4","Conditional essential genes","MPN667",""
"MW.5.4","Conditional essential genes","MPN672a",""
"MW.5.4","Conditional essential genes","MPN688",""
"MW.5.5","Universally conserved proteins","MPN073",""
"MW.5.6","Poorly characterized enzymes","MPN022",""
"MW.5.6","Poorly characterized enzymes","MPN028",""
"MW.5.6","Poorly characterized enzymes","MPN032",""
"MW.5.6","Poorly characterized enzymes","MPN075",""
"MW.5.6","Poorly characterized enzymes","MPN114",""
"MW.5.6","Poorly characterized enzymes","MPN126",""
"MW.5.6","Poorly characterized enzymes","MPN264",""
"MW.5.6","Poorly characterized enzymes","MPN362",""
"MW.5.6","Poorly characterized enzymes","MPN564",""
"MW.5.6","Poorly characterized enzymes","MPN566",""
"MW.5.6","Poorly characterized enzymes","MPN199",""
"MW.5.6","Poorly characterized enzymes","MPN200a",""
"MW.5.6","Poorly characterized enzymes","MPN200",""
"MW.5.6","Poorly characterized enzymes","MPN204",""
"MW.5.6","Poorly characterized enzymes","MPN205",""
"MW.5.6","Poorly characterized enzymes","MPN207a",""
"MW.5.6","Poorly characterized enzymes","MPN212",""
"MW.5.6","Poorly characterized enzymes","MPN213",""
"MW.5.6","Poorly characterized enzymes","MPN233",""
"MW.5.6","Poorly characterized enzymes","MPN234",""
"MW.5.6","Poorly characterized enzymes","MPN256",""
"MW.5.6","Poorly characterized enzymes","MPN262",""
"MW.5.6","Poorly characterized enzymes","MPN270",""
"MW.5.6","Poorly characterized enzymes","MPN271",""
"MW.5.6","Poorly characterized enzymes","MPN272",""
"MW.5.6","Poorly characterized enzymes","MPN274",""
"MW.5.6","Poorly characterized enzymes","MPN276",""
"MW.5.6","Poorly characterized enzymes","MPN281",""
"MW.5.6","Poorly characterized enzymes","MPN282",""
"MW.5.6","Poorly characterized enzymes","MPN283",""
